Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Bank,Bank Index,URCALL,RPT1CALL,RPT2CALL,Comments
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
21,TA5110,145.11,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,NW-TARRA
22,DN5170,145.17,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Den-Sec
23,DA5190,145.19,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,KA5CTN
24,DA5210,145.21,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,MARS
25,DA5310,145.31,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,-1,,,,Mesquite
26,CI5350,145.35,-,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,N5GI
27,EL541E,145.41,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
28,FN5470,145.47,-,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,Fannin
29,CK5490,145.49,-,0.6,Tone,85.4,88.5,23,NN,FM,5,,,-1,,,,
30,JN5490,145.49,-,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,
31,HU5490,145.49,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,,-1,,,,COMMERCE
32,DA6640,146.64,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,-1,,,,K5AHT
33,DA6660,146.66,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Garland
34,TA6680,146.68,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,SW-TARRA
35,DA6700,146.7,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,W5EBQ
36,DA6720,146.72,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Irving
37,CI6740,146.74,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,MARC
38,TA6760,146.76,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
39,WS6780,146.78,-,0.6,Tone,131.8,88.5,23,NN,FM,5,,,-1,,,,DECATU
40,HU6780,146.78,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,-1,,,,Hunt-V
41,DA6880,146.88,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Dal-Pri
42,DN6920,146.92,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Den-Pri
43,TA6940,146.94,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Ftworth
44,DA6960,146.96,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Dal-Sec
45,KF6980,146.98,-,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,
46,WS6980,146.98,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,,-1,,,,BOYD
47,GS7000,147,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,Gray-Pri
48,DA7040,147.04,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,-1,,,,Mesquite
49,PR7040,147.04,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
50,DA7060,147.06,+,0.6,Tone,110.9,110.9,23,NN,FM,5,,,-1,,,,SW Dallas ARC
51,GS7080,147.08,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,-1,,,,Gray-Sec
52,TA7100,147.1,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
53,DA7120,147.12,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,Rich
54,TA7140,147.14,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,E-TARRA
55,CI7180,147.18,+,0.6,Tone,107.2,88.5,23,NN,FM,5,,,-1,,,,PARK VHF
56,GS7220,147.22,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,COLLINSV
57,CO7340,147.34,+,0.6,Tone,100,88.5,23,NN,FM,5,,,-1,,,,GAINESVI
58,DN7380,147.38,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,LAARK
75,DN1325,441.325,+,5,Tone,88.5,88.5,23,NN,FM,5,,,-1,,,,Denton
76,RW1525,441.525,+,5,Tone,141.3,88.5,23,NN,FM,5,,,-1,,,,Rock-U
77,CI1550,441.55,+,5,Tone,123,88.5,23,NN,FM,5,,,-1,,,,Celina
78,DA1925,441.925,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,W5EBQ
79,DA2400,442.4,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,CedarHil
80,DA2625,442.625,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,Mesquite
81,DA2650,442.65,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,Carrollton
82,DA2700,442.7,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,GARLAND
83,CO2775,442.775,+,5,Tone,100,88.5,23,NN,FM,25,,,-1,,,,GAINESVI
84,DA2800,442.8,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,UTD
85,CI3200,443.2,+,5,Tone,100,88.5,23,NN,FM,5,,,-1,,,,MERA UHF
86,PR3250,443.25,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,
87,DN3525,443.525,+,5,Tone,118.8,88.5,23,NN,FM,5,,,-1,,,,Denton
88,DA4025,444.025,+,5,Tone,110.9,88.5,23,NN,FM,5,,,-1,,,,WX5O
89,DN4050,444.05,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,DENTON
90,DA4075,444.075,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,CARROLLT
91,TA4100,444.1,+,5,Tone,110.9,88.5,23,NN,FM,25,,,-1,,,,
92,CI4250,444.25,+,5,Tone,79.7,88.5,23,NN,FM,5,,,-1,,,,PARK UHF
100,145.46,145.46,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,145.46
101,145.6,145.6,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,145.6
102,145.7,145.7,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,145.7
103,146.42,146.42,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.42
104,146.44,146.44,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.44
105,146.46,146.46,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.46
106,146.48,146.48,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.48
107,146.5,146.5,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.5
108,146.52,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.52
109,146.54,146.54,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.54
110,146.56,146.56,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.56
111,146.58,146.58,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,146.58
112,147.42,147.42,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.42
113,147.44,147.44,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.44
114,147.46,147.46,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.46
115,147.48,147.48,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.48
116,147.52,147.52,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.52
117,147.54,147.54,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.54
118,147.56,147.56,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.56
119,147.58,147.58,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,147.58
120,WIN910,145.91,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN910
121,WIN930,145.93,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN930
123,WIN950,145.95,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN950
124,WIN970,145.97,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN970
125,WIN990,145.99,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN990
126,WIN010,145.01,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN010
127,WIN030,145.03,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN030
128,WIN050,145.05,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN050
129,WIN070,145.07,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN070
130,WIN090,145.09,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,WIN090
131,APRS-SEC,144.34,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,APRS-SEC
132,APRS-PRI,144.39,,0.6,,88.5,88.5,23,NN,FM,5,,,-1,,,,APRS-PRI
133,444.6,444.6,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,444.6
134,445.0,445,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,445
135,445.5,445.5,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,445.5
136,446.1,446.1,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,446.1
137,446.5,446.5,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,446.5
138,447.0,447,,5,,88.5,88.5,23,NN,FM,25,,,-1,,,,447
